Autore;Titolo;"Descrizione breve";Segnatura;Copia;Immagine
"Benni, Stefano";"Baldanders ";;"x-AUDIOLIBRI BENNI Baldanders  3";8613500;
"Benni, Stefano";"Bar Sport ";;"x-AUDIOLIBRI BENNI Barspor  1";8393349;
"Benni, Stefano";"Bar Sport";;"x-AUDIOLIBRI BENNI Barspor  2";8495673;
"Benni, Stefano";"Bar Sport ";;"x-AUDIOLIBRI BENNI Barspor  3";8613403;
"Benni, Stefano";"Le Beatrici ";;"x-AUDIOLIBRI BENNI Beatric  1";8625446;
"Benni, Stefano";"Di tutte le ricchezze ";;"x-AUDIOLIBRI BENNI Ditutte  1";8777128;
"Bertelli, Gualtiero";"La Compagnia delle Acque ";;"x-AUDIOLIBRI BERTELL Barbari  1";9271029;
"Baum, Lyman Frank";"Oz ";"Un vero e proprio film da ascoltare, con narrazioni, dialoghi, atmosfere, suoni e musiche. E sono le voci italiane delle Star di Hollywood a interpretare per voi i grandi classici della letteratura. Età di lettura: da 8 anni.";"x-AUDIOLIBRI BAUM Oz  1";10370027;"BAUM L. FRANK Oz"
"Bennett, Alan";"Nudi e crudi ";"Non era rimasto nulla, niente di niente. Non solo i gioielli: i ladri si erano portati via proprio tutto, forno con arrosto, moquette, abiti e persino il rotolo della carta igienica. Un appartamento completamente ripulito è quello che si trovano di fronte i signori Ransome al rientro da una serata all’opera, un riazzeramento della vita che porta l’agiato avvocato londinese e la sua pacata signora a reazioni esilaranti e diametralmente opposte. E ancora una volta Bennett si conferma maestro del comico e dell’arte del narrare.";"x-AUDIOLIBRI BENNETT Nudiecr  1";10367660;"BENNETT Nudi e crudi"
"Bertelli, Luigi";"Il giornalino di Gian Burrasca / Vamba";;"x-AUDIOLIBRI VAMBA Giornal  1";8386381;
"Bettger, Frank";"Come si diventa un venditore meraviglioso ";;"x-AUDIOLIBRI BETTGER Comesid  1";9271081;
"Bianchi, Enzo";"Ogni cosa alla sua stagione ";;"x-AUDIOLIBRI BIANCHI Ognicos  1";8929862;
"Bianchini, Luca";"Dimmi che credi al destino";;"x-AUDIOLIBRI BIANCHIN Dimmich  1";9419387;
"Blixen, Karen";"Il pranzo di Babette ";;8724648;" La storia immortale";
"Blixen, Karen";"Il pranzo di Babette ";;9374914;" La storia immortale ";
"Boccaccio, Giovanni";Decameron;;"x-AUDIOLIBRI BOCCACCIO Decameron  1";6357600;
"Boito, Arrigo";"Il pugno chiuso";;"x-AUDIOLIBRI BOITO Pugnoch  1";6567693;
"Boito, Camillo";Senso;;"x-AUDIOLIBRI BOITOCA Senso  1";8391028;
"Boito, Camillo";"Senso ";;"x-AUDIOLIBRI BOITOCA Senso  2";8957646;
"Bosco, Federica";"Mi piaci da morire ";;"x-AUDIOLIBRI BOSCO Mipiaci  1";8361219;
"Bossi Fedrigotti, Isabella";"Il vestito arancione";;"x-AUDIOLIBRI BOSSI Vestito  1";9102842;
"Bossi Fedrigotti, Isabella";"Il vestito arancione ";;"x-AUDIOLIBRI BOSSI Vestito  1ºbCD";9102932;
"Bossi Fedrigotti, Isabella";"Il vestito arancione";;"x-Grandi Lettere BOSSI  1";8922858;
"Bossi Fedrigotti, Isabella";"Il vestito arancione ";;"x-Grandi Lettere BOSSI  1ºbCD";8922861;
"Bourdain, Anthony";"Kitchen confidential : avventure gastronomiche a New York ";;"x-AUDIOLIBRI BOURDAI Kitchen  1";9393193;
"Brontë, Emily";"Cime tempestose  ";;"x-AUDIOLIBRI BRONTE Cimetem  1";8025426;
"Brontë, Emily";"Cime tempestose ";;"x-AUDIOLIBRI BRONTE Cimetem  2";8921236;
"Bucciarelli, Elisabetta";"L'etica del parcheggio abusivo";;"x-AUDIOLIBRI BUCCIARELLI Eticade  1";8952189;
"Busi, Aldo";"Incipit ";;"x-AUDIOLIBRI BUSI Incipit  1";8926879;
"Buzzati, Dino";"Il segreto del bosco vecchio ";;"x-AUDIOLIBRI BUZZATI Segretodel  1";6357552;
"Cacucci, Pino";"San Isidro Futbòl";;"x-AUDIOLIBRI CACUCCI San  1";6376163;
"Cacucci, Pino";"San Isidro Futbòl";;"x-AUDIOLIBRI CACUCCI Sanisid  2";8386697;
"Cacucci, Pino";"San Isidro Futbòl ";;"x-AUDIOLIBRI CACUCCI Sanisid  3";8957652;
"Cacucci, Pino";"San Isidro Futbòl ";;"x-AUDIOLIBRI CACUCCI Sanisidro  1";6334420;
"Cacucci, Pino";"Viva la vida! ";;"x-AUDIOLIBRI CACUCCI Vivalav  1";8495585;
"Calvino, Italo";"Il cavaliere inesistente : brani scelti";;"x-AUDIOLIBRI CALVINO Cavalie  1";8353811;
"Calvino, Italo";"Le città invisibili : (riduzione) ";;"x-AUDIOLIBRI CALVINO Citta  1";6362836;
"Calvino, Italo";"Le città invisibili : (riduzione) ";;"x-AUDIOLIBRI CALVINO Citta  2";8025624;
"Calvino, Italo";"Racconti scelti ";;"x-AUDIOLIBRI CALVINO Racconti  1";6358128;
"Calvino, Italo";"Racconti scelti ";;"x-AUDIOLIBRI CALVINO Racconti  2";8353799;
"Camilleri, Andrea";"Un filo di fumo ";;"x-AUDIOLIBRI CAMILLERI Filo  1";6376169;
"Camilleri, Andrea";"Un filo di fumo ";;"x-AUDIOLIBRI CAMILLERI Filodifumo  2";8613493;
"Camilleri, Andrea";"La forma dell'acqua ";;"x-AUDIOLIBRI CAMILLERI Forma  1";8926849;
"Camilleri, Andrea";"La forma dell'acqua";;"x-AUDIOLIBRI CAMILLERI Forma  2";9375013;
"Camilleri, Andrea";"Montalbano a viva voce";;"x-AUDIOLIBRI CAMILLERI Montalb  1";4109975;
"Camilleri, Andrea";"Il nipote del Negus";;"x-AUDIOLIBRI CAMILLERI Nipoted  1";8335990;
"Camilleri, Andrea";"Montalbano a viva voce ";;"x-N CAMI 159";6787629;
"Campanile, Achille";"Asparagi e immortalità dell'anima e altri racconti";;"x-AUDIOLIBRI CAMPANILE Asparag  1";9077515;
"Cantarella, Eva";"L'amore è un dio : il sesso e la polis ";;"x-AUDIOLIBRI CANTARE Amoreeu  1";8625438;
"Cantarella, Eva";"L'amore è un dio : il sesso e la polis ";;"x-AUDIOLIBRI CANTARE Amoreeu  2";8625440;
"Carlotto, Massimo";"Rolando Ravello legge L'amore del bandito";;"x-AUDIOLIBRI CARLOTTO Amorede  1";8495669;
"Carlotto, Massimo";"Rolando Ravello legge L'amore del bandito ";;"x-AUDIOLIBRI CARLOTTO Amorede  2";8625417;
"Carlotto, Massimo";"Il giardino di Gaia";;"x-AUDIOLIBRI CARLOTTO Giardin  1";9076556;
"Carofiglio, Gianrico";"Ad occhi chiusi";;"x-AUDIOLIBRI CAROFIGLIO Adocchi  1";6918895;
"Carofiglio, Gianrico";"La regola dell'equilibrio ";;"x-AUDIOLIBRI CAROFIGLIO Regolad  1";9265017;
"Carofiglio, Gianrico";"Testimone inconsapevole ";;"x-AUDIOLIBRI CAROFIGLIO Testimo  1ºbI-V";8779333;
"Carofiglio, Gianrico";"Ragionevoli dubbi";"Da quando Margherita, la sua compagna, è partita improvvisamente per gli Stati Uniti, l’avvocato Guerrieri va in ufficio in bicicletta. Paolo Paolicelli, un ex picchiatore fascista detto Raybàn, in carcere da un anno e mezzo per quaranta chili di cocaina, lo nomina suo difensore e si proclama innocente. Guerrieri ha vecchi conti in sospeso con Paolicelli, che sostiene di essere stato incastrato dal precedente avvocato: il caso si prospetta come uno dei peggiori che possano capitare in tutta la carriera. Ma quando la signora Kawabata, dal leggero profumo d’ambra, entra nello studio con il faldone degli atti…";"x-AUDIOLIBRI CAROFIGLIO Ragione  1";10367622;"CAROFIGLIO Ragionevoli dubbi"
"Carofiglio, Gianrico";"Testimone inconsapevole";;"x-AUDIOLIBRI CAROFIGLIO Testimo  1ºbVI-VII";8779335;
"Carofiglio, Gianrico";"Testimone inconsapevole ";;"x-AUDIOLIBRI CAROFIGLIO Testimo  3/I";8821556;
"Carofiglio, Gianrico";"Testimone inconsapevole ";;"x-AUDIOLIBRI CAROFIGLIO Testimo  3/II";8821558;
"Carofiglio, Gianrico";"Testimone inconsapevole ";;"x-AUDIOLIBRI CAROFIGLIO Testimone  1ºbI";6658586;
"Carofiglio, Gianrico";"Testimone inconsapevole";;"x-AUDIOLIBRI CAROFIGLIO Testimone  1ºbII";6658588;
"Carrère, Emmanuel";"Limonov ";;"x-AUDIOLIBRI CARRERE Limonov  1";9353805;
"Catozzella, Giuseppe";"Non dirmi che hai paura";;"x-AUDIOLIBRI CATOZZE Nondirm  1";9375049;
"Catozzella, Giuseppe";"Non dirmi che hai paura ";;"x-AUDIOLIBRI CATOZZE Nondirm  2";9393282;
"Cervantes Saavedra, Miguel de";"Don Chisciotte della Mancia";;"x-AUDIOLIBRI CERVANTES Donchis  1";8335972;
"Chevalier, Tracy";"La ragazza con l'orecchino di perla ";;"x-AUDIOLIBRI CHEVALI Ragazza  1";9044380;
"Chevalier, Tracy";"La ragazza con l'orecchino di perla";;"x-AUDIOLIBRI CHEVALI Ragazza  2";9374920;
"Coe, Jonathan";"La casa del sonno ";;"x-AUDIOLIBRI COE Casadel  1";8921149;
"Collodi, Carlo";"La storia di un furbo";;"x-AUDIOLIBRI COLLODI Storiad  1";8352449;
"Colombo, Gherardo";"Che cos'è la legalità? ";;"x-AUDIOLIBRI COLOMB Checose  1";6928443;
"Comencini, Cristina";"Quando la notte ";;"x-AUDIOLIBRI COMENCINI Quandol  1";8496235;
"Conrad, Joseph";"L'animo del guerriero";;"x-AUDIOLIBRI CONRAD Animode  1";8365127;
"Conrad, Joseph";"Un avamposto del progresso";;"x-AUDIOLIBRI CONRAD Avampos  1";8338780;
"Conrad, Joseph";"Cuore di tenebra ";;"x-AUDIOLIBRI CONRAD Cuoredi  2";6951657;
"Conrad, Joseph";Tifone;;"x-AUDIOLIBRI CONRAD Tifone  1";6522148;
"Conrad, Joseph";"L'ufficiale nero ";;"x-AUDIOLIBRI CONRAD Ufficia  1";8338806;
"Corona, Mauro,";"Storie del bosco antico ";;"x-AUDIOLIBRI CORONA Storie  1ºbcd";6522201;
"Corona, Mauro,";"Storie del bosco antico";;"x-AUDIOLIBRI CORONA Storie  1ºblibro";6658623;
"Corona, Mauro,";"Storie del bosco antico";;"x-AUDIOLIBRI CORONA Storied  1";6826777;
"Corona, Mauro,";"Storie del bosco antico";;"x-AUDIOLIBRI CORONA Storied  1ºbAllegato";6826757;
"Culicchia, Giuseppe";"Torino è casa mia";;"x-AUDIOLIBRI CULICCH Torinoe  1";9094724;
"Cunningham, Michael";"Le ore ";;"x-AUDIOLIBRI CUNNING Ore  1";9374969;
"D'Annunzio, Gabriele";"Racconti da ""Terra vergine""";;"x-AUDIOLIBRI DANNUNZIO Racconti  1";6357574;
"Dazieri, Sandrone";"Una persona alla volta / Sandrone Dazieri. Il risveglio di Roxana / Silvia Di Natale";;"x-AUDIOLIBRI DAZIERI Persona  1";9102725;
"Dazieri, Sandrone";"Una persona alla volta / Sandrone Dazieri. Il risveglio di Roxana / Silvia Di Natale";;"x-AUDIOLIBRI DAZIERI Persona  1ºbCD 1";9103380;
"Dazieri, Sandrone";"Una persona alla volta / Sandrone Dazieri. Il risveglio di Roxana / Silvia Di Natale";;"x-AUDIOLIBRI DAZIERI Persona  1ºbCD 2";9103381;
"Dazieri, Sandrone";"Una persona alla volta / Sandrone Dazieri. Il risveglio di Roxana / Silvia Di Natale";;"x-Grandi Lettere DAZIERI  1";8922810;
"Dazieri, Sandrone";"Una persona alla volta / Sandrone Dazieri. Il risveglio di Roxana / Silvia Di Natale";;"x-Grandi Lettere DAZIERI  1ºbCD 1";8922814;
"Dazieri, Sandrone";"Una persona alla volta / Sandrone Dazieri. Il risveglio di Roxana / Silvia Di Natale";;"x-Grandi Lettere DAZIERI  1ºbCD 2";8922816;
"De Amicis, Edmondo";"Cuore ";;"x-AUDIOLIBRI DEAMICI Cuore  1";8726499;
"De Amicis, Edmondo";"Cuore ";;"x-AUDIOLIBRI DEAMICI Cuore  2";9366231;
"De Cataldo, Giancarlo";"Io sono il Libanese ";;"x-AUDIOLIBRI DECATAL Iosonoi  1";8798469;
"De Giovanni, Maurizio";"I bastardi di Pizzofalcone ";;"x-AUDIOLIBRI DEGIOVA Bastard  1";9119782;
"De Giovanni, Maurizio";"Buio per i bastardi di Pizzofalcone";;"x-AUDIOLIBRI DEGIOVA Buio  1";9393278;
"De Gregorio, Concita";"Così è la vita ";;"x-AUDIOLIBRI DEGREGO Cosiela  1";8798417;
"De Luca, Erri";"Il cielo in una stalla ";;"x-AUDIOLIBRI DELUCA Cieloin  1";9102845;
"De Luca, Erri";"Il cielo in una stalla ";;"x-AUDIOLIBRI DELUCA Cieloin  1ºbCD";9102929;
"De Luca, Erri";"Il giorno prima della felicità";;"x-AUDIOLIBRI DELUCA Giornop  1";8921351;
"De Luca, Erri";"In nome della madre ";;"x-AUDIOLIBRI DELUCA Innome  1";8521171;
"De Luca, Erri";"Il peso della farfalla ";;"x-AUDIOLIBRI DELUCA Pesodel  1";8625450;
"De Luca, Erri";"Storia di Irene";;"x-AUDIOLIBRI DELUCA Storiad  1";9044389;
"De Luca, Erri";"Il cielo in una stalla ";;"x-Grandi Lettere DELUCA  1";8922870;
"De Luca, Erri";"Il cielo in una stalla ";;"x-Grandi Lettere DELUCA  1ºbCD";8922871;
"De Mauro, Tullio";"Che cos'è una lingua? ";;"x-AUDIOLIBRI DEMAURO Checose  1";6502166;
"De Roberto, Federico";"I Viceré ";;"x-AUDIOLIBRI DEROBERTO Vicere  1";6522208;
"De Santis, Gianni";"Maravà : piedi di gomma";;"x-AUDIOLIBRI DESANTIS Marava  1";8944533;
"De Santis, Gianni";"Maravà : piedi di gomma ";;"x-N DE.ST  1";8944529;
"De Silva, Diego";"Mancarsi ";;"x-AUDIOLIBRI DESILVA Mancars  1";9077435;
"Deledda, Grazia";"La martora, la volpe, la cerbiatta ";;"x-AUDIOLIBRI DELEDDA Martora  1";6522163;
"Dickens, Charles";"Canto di Natale in prosa, ovvero, Storia di fantasmi per Natale ";;"x-AUDIOLIBRI DICKENS Cantodi  1";6839531;
"Dickens, Charles";"Readings : i capolavori di Charles Dickens ";;"x-AUDIOLIBRI DICKENS Reading  1";8779307;
"Dickinson, Emily";"Poesie ";;"x-AUDIOLIBRI DICKINS Poesie  1";6825825;
"Dickinson, Emily";"Un fiore o un libro : 63 poesie";;"x-AUDIOLIBRI DICKINSON Fioreou  1";8944270;
"Dickinson, Emily";Poesie;;"x-AUDIOLIBRI DICKINSON Poesie  1";8921193;
"Diffenbaugh, Vanessa";"Il linguaggio segreto dei fiori ";;"x-AUDIOLIBRI DIFFENB Linguag  1ºbI";8731103;
"Diffenbaugh, Vanessa";"Il linguaggio segreto dei fiori ";;"x-AUDIOLIBRI DIFFENB Linguag  1ºbII";8731104;
"Dostoevskij, Fëdor Mihajlovišc";"Notti bianche ";;"x-AUDIOLIBRI DOSTOEV Nottibi  1";9044408;
"Dostoevskij, Fëdor Mihajlovišc";"Il giocatore";;"x-AUDIOLIBRI DOSTOEVSKIJ Giocatore  1";6864757;
"Doyle, Arthur Conan";"La banda maculata ";;"x-AUDIOLIBRI DOYLE Bandama  1";8364723;
"Doyle, Arthur Conan";"Sherlock Holmes e i cinque semi d'arancia";;"x-AUDIOLIBRI DOYLE Sherloc  1";6865159;
"Doyle, Arthur Conan";"Sherlock Holmes e l'uomo dal labbro spaccato ";;"x-AUDIOLIBRI DOYLE Sherloc  2";8921207;
"Doyle, Arthur Conan";"Sherlock Holmes e uno scandalo in Boemia ";;"x-AUDIOLIBRI DOYLE Sherloc  3";8921228;
"Doyle, Arthur Conan";"Sherlock Holmes e un caso d'identità ";;"x-AUDIOLIBRI DOYLE Sherloc  4";8921231;
"Doyle, Arthur Conan";"Sherlock Holmes e la lega dei capelli rossi ";;"x-AUDIOLIBRI DOYLE Sherloc  5";8921233;
"Doyle, Roddy";"La gita di mezzanotte : romanzo";;"x-AUDIOLIBRI DOYLERO Gitadim  1";8731107;
"Eco, Umberto";"La misteriosa fiamma della regina Loana : [capitolo 18] ";;"x-AUDIOLIBRI ECO Misteri  1";8797930;
"Eliot, Thomas Stearns";"La terra desolata ";;"x-AUDIOLIBRI ELIOT Terrade  1";8391224;
"Ervas, Fulvio";"Se ti abbraccio non aver paura ";;"x-AUDIOLIBRI ERVAS Setiabb  1";8777106;
"Ervas, Fulvio";"Se ti abbraccio non aver paura";;"x-AUDIOLIBRI ERVAS Setiabb  2";9078394;
"Estleman, Loren D.";"Sherlock Holmes contro Dracula ";;"x-AUDIOLIBRI ESTLEMA Sherloc  1";8391132;
"Estleman, Loren D.";"Sherlock Holmes contro Dracula";;"x-AUDIOLIBRI ESTLEMA Sherloc  2";8440738;
"Faletti, Giorgio";"Una gomma e una matita ";;"x-AUDIOLIBRI FALETTI Gommaeu  1";8361197;
"Faletti, Giorgio";"La ragazza che guardava l'acqua ";;"x-AUDIOLIBRI FALETTI Ragazza  1";9102728;
"Faletti, Giorgio";"La ragazza che guardava l'acqua ";;"x-AUDIOLIBRI FALETTI Ragazza  1ºbCD";9103382;
"Faletti, Giorgio";"Tre atti e due tempi";;"x-AUDIOLIBRI FALETTI Treatti  1";8779314;
"Faletti, Giorgio";"La ragazza che guardava l'acqua ";;"x-Grandi Lettere FALETTI  2";8922202;
"Faletti, Giorgio";"La ragazza che guardava l'acqua ";;"x-Grandi Lettere FALETTI  2ºbCD";8922203;
"Fallaci, Oriana";"Lettera a un bambino mai nato ";;"x-AUDIOLIBRI FALLACI Lettera  1";6918910;
"Favetto, Gian Luca";"I nomi fanno il mondo ";;"x-AUDIOLIBRI FAVETTO Nomifan  1";8391169;
"Ferrante, Elena";"L'amica geniale : libro primo";;"x-AUDIOLIBRI FERRANT Amicage Libro1  1";9374989;
"Ferrante, Elena";"Storia del nuovo cognome : l'amica geniale : libro secondo";;"x-AUDIOLIBRI FERRANT Amicage Libro2  2";9393172;
"Fitzgerald, Francis Scott";"Il curioso caso di Benjamin Button ";;"x-AUDIOLIBRI FITZGER Curioso  1";9102739;
"Fitzgerald, Francis Scott";"Il curioso caso di Benjamin Button ";;"x-AUDIOLIBRI FITZGER Curioso  1ºbCD";9103384;
"Fitzgerald, Francis Scott";"Il diamante grande come il Ritz  ";;"x-AUDIOLIBRI FITZGER Diamant  1";9077708;
"Fitzgerald, Francis Scott";"Il grande Gatsby";;"x-AUDIOLIBRI FITZGER Grandeg  1";8777116;
"Fitzgerald, Francis Scott";"Il curioso caso di Benjamin Button";;"x-Grandi Lettere FITZGER  1";8922210;
"Fitzgerald, Francis Scott";"Il curioso caso di Benjamin Button";;"x-Grandi Lettere FITZGER  1ºbCD";8922211;
"Flaubert, Gustave";"Madame Bovary ";;"x-AUDIOLIBRI FLAUBERT Madameb  1";8386403;
"Flaubert, Gustave";"Madame Bovary ";;"x-AUDIOLIBRI FLAUBERT Madameb  2";8921273;
"Fogazzaro, Antonio";"Piccolo mondo antico ";;"x-AUDIOLIBRI FOGAZZARO Piccolo  2";8386369;
"Foscolo, Ugo";"Dei sepolcri ";;6369731;" Ultime lettere a Jacopo Ortis : (ridotto) ";
"Foscolo, Ugo";"Poesia e prosa ";;"x-AUDIOLIBRI FOSCOLO Poesia  1";8942745;
"Francesco d'Assisi, santo";"Il Cantico delle creature e I fioretti di Francesco";;"x-AUDIOLIBRI FRANCESCO Cantico 1";6825829;
"Franciscus, papa";"Il nome di Dio è Misericordia : una conversazione con Andrea Tornielli ";;"x-AUDIOLIBRI FRANCIS Nomedid  1";9419337;
"Frank, Anne";"Anne Frank : Racconti dell'alloggio segreto : antologia ";;"x-AUDIOLIBRI FRANK Raccont  2";8407365;
"Ferrante, Elena";"L'amica geniale : libro secondo : Storia del nuovo cognome";"Sullo sfondo che prelude ai grandi cambiamenti degli anni Sessanta, Lila ed Elena si affacciano al mondo condividendo il desiderio di sfuggire al loro destino di ragazze cresciute nel rione napoletano. Nella competizione senza limiti che le lega e divide, la brillante e sensuale Lila sembra un passo avanti: sposata a sedici anni con il ricco proprietario di una salumeria, diventa la Jackie O del quartiere, mentre Elena, studentessa modello, fatica sui libri di scuola. Seconda parte della tetralogia &quot,L'amica geniale&quot,.";"x-AUDIOLIBRI FERRANT Amicage Libro2  1";10368275;"Amica geniale Libro 2"
"Ferrante, Elena";"L'amica geniale : libro primo ";"Lila è sparita. Esagerata, come sempre, ha cancellato ogni traccia. Ed Elena, l'amica di tutta la vita, inizia a raccontare la storia del legame viscerale che le ha unite per sei decenni. Tra irrisolta rivalità e profondo affiatamento, la ragazzina geniale e ribelle e l'amica studiosa attraversano gli anni dell'adolescenza, sullo sfondo di un rione della Napoli anni Cinquanta, ritratto nella sua cruda epicità. Prima parte della tetralogia &quot,L'amica geniale&quot,.";"x-AUDIOLIBRI FERRANT Amicage Libro1  2";10368251;"FERRANTE L'amica geniale Libro primo"
"Ferrante Elena";"L'amica geniale : libro terzo : Storia di chi fugge e di chi resta";"Carico di speranze e tensioni, arriva il vento degli anni Settanta che ogni cosa scompagina. Elena, laureata alla Normale di Pisa, pubblica un fortunato romanzo che segna il suo ingresso nell'ambiente colto e intellettuale. Lila, lasciato il marito, si ammazza di lavoro in una fabbrica di salumi alla periferia di Napoli. Anche se lontane, le due amiche nelle loro battaglie quotidiane continuano a specchiarsi l'una nell'altra, unite da un legame forte e ambivalente. Terza parte della tetralogia &quot,L'amica geniale&quot,.";"x-AUDIOLIBRI FERRANT Amicage Libro3  1";10368310;"FERRANTE Amica geniale Libro 3"
"Gaarder, Jostein";"Il mondo di Sofia : romanzo sulla storia della filosofia ";;"x-AUDIOLIBRI GAARDER Mondodi  2";8025493;
"Gamberale, Chiara";"Per dieci minuti";;"x-AUDIOLIBRI GAMBERA Perdiec  1";9076544;
"Gamberale, Chiara";"Per dieci minuti ";;"x-AUDIOLIBRI GAMBERA Perdiec  2";9374976;
"Gary, Romain";"La vita davanti a sé ";;"x-AUDIOLIBRI GARY Vitadav  1";9264965;
"Gary, Romain";"La vita davanti a sé ";;"x-AUDIOLIBRI GARY Vitadav  2";9393286;
"Gaymard, Hervé";"Memoria d'autunno : al Piccolo San Bernardo con Rigoni Stern ";;"x-AUDIOLIBRI GAYMARD Memoria  1";9102854;
